Població a 1 de gener. Total i estrangera. 2000-2022
Vallès Oriental
Origen geogràfic: Uzbekistan
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d447
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;417543;39392;..;..;..;..;..
2021;415789;39311;5;<0,01;0,01;-2;-28,57
2020;414570;39088;7;<0,01;0,02;-5;-41,67
2019;409638;36285;12;<0,01;0,03;0;0,00
2018;406289;34250;12;<0,01;0,04;7;140,00
2017;403259;32984;5;<0,01;0,02;0;0,00
2016;401338;34098;5;<0,01;0,01;-2;-28,57
2015;400375;35452;7;<0,01;0,02;-1;-12,50
2014;399781;38514;8;<0,01;0,02;0;0,00
2013;399148;41316;8;<0,01;0,02;1;14,29
2012;398826;42980;7;<0,01;0,02;0;0,00
2011;396118;44318;7;<0,01;0,02;-1;-12,50
2010;392921;46220;8;<0,01;0,02;1;14,29
2009;390336;46742;7;<0,01;0,01;-1;-12,50
2008;382820;43492;8;<0,01;0,02;0;0,00
2007;373671;38692;8;<0,01;0,02;-4;-33,33
2006;367956;37043;12;<0,01;0,03;5;71,43
2005;357974;31607;7;<0,01;0,02;1;16,67
2004;347281;25756;6;<0,01;0,02;-1;-14,29
2003;337403;21314;7;<0,01;0,03;1;16,67
2002;326562;15424;6;<0,01;0,04;..;..
2001;315582;10291;..;..;..;..;..
2000;306665;6795;..;..;..;..;..

