Población extranjera a 1 de enero. Por municipios. 2017
Terres de l'Ebre
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c7&t=2017
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tortosa;5689;2107;30,18;37,04
Roquetes;1154;706;10,11;61,18
Amposta;3070;604;8,65;19,67
Ulldecona;1580;437;6,26;27,66
Móra d'Ebre;902;399;5,72;44,24
Ràpita, la;2427;293;4,20;12,07
Ametlla de Mar, l';1528;292;4,18;19,11
Aldea, l';795;256;3,67;32,20
Deltebre;999;246;3,52;24,62
Alcanar;1902;235;3,37;12,36
Sénia, la;956;192;2,75;20,08
Santa Bàrbara;538;184;2,64;34,20
Móra la Nova;566;179;2,56;31,63
Camarles;460;122;1,75;26,52
Torre de l'Espanyol, la;112;79;1,13;70,54
Ascó;125;77;1,10;61,60
Flix;411;58;0,83;14,11
Perelló, el;753;57;0,82;7,57
Vinebre;74;56;0,80;75,68
Gandesa;608;54;0,77;8,88
Benissanet;266;50;0,72;18,80
Ampolla, l';863;45;0,64;5,21
Miravet;92;39;0,56;42,39
Sant Jaume d'Enveja;211;35;0,50;16,59
Tivenys;98;34;0,49;34,69
Masdenverge;73;31;0,44;42,47
Xerta;92;31;0,44;33,70
Galera, la;102;19;0,27;18,63
Ginestar;145;13;0,19;8,97
Aldover;67;13;0,19;19,40
Palma d'Ebre, la;28;6;0,09;21,43
Garcia;74;5;0,07;6,76
Freginals;82;5;0,07;6,10
Tivissa;193;4;0,06;2,07
Horta de Sant Joan;123;4;0,06;3,25
Resto de municipios;962;14;0,20;1,46
Terres de l'Ebre;28120;6981;100,00;24,83

