Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Santa Coloma de Gramenet
Origen geogràfic: Xina
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d407&t=2006
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;179;161;340;8,58;1,66
De 5 a 9 anys;99;79;178;4,49;0,87
De 10 a 14 anys;166;134;300;7,57;1,46
De 15 a 19 anys;168;129;297;7,50;1,45
De 20 a 24 anys;214;183;397;10,02;1,94
De 25 a 29 anys;236;233;469;11,84;2,29
De 30 a 34 anys;355;319;674;17,01;3,29
De 35 a 39 anys;301;326;627;15,83;3,06
De 40 a 44 anys;213;173;386;9,74;1,88
De 45 a 49 anys;101;74;175;4,42;0,85
De 50 a 54 anys;33;30;63;1,59;0,31
De 55 a 59 anys;13;6;19;0,48;0,09
De 60 a 64 anys;6;9;15;0,38;0,07
De 65 a 69 anys;8;5;13;0,33;0,06
De 70 a 74 anys;..;..;8;0,20;0,04
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;2096;1866;3962;100,00;19,34
%;52,90;47,10;100,00;;

