Foreign population by age and sex. 2000
Camp de Tarragona
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=a&t=2000
Categoria,Men,Women,Total,% of the population
0-4 years,275,288,563,553
5-9 years,308,264,572,562
10-14 years,314,301,615,604
15-19 years,360,289,649,637
20-24 years,356,356,712,699
25-29 years,528,465,993,975
30-34 years,763,534,1.297,1274
35-39 years,725,510,1.235,1213
40-44 years,531,380,911,895
45-49 years,334,271,605,594
50-54 years,225,218,443,435
55-59 years,213,198,411,404
60-64 years,197,158,355,349
65-69 years,129,151,280,275
70-74 years,132,121,253,248
75-79 years,88,85,173,170
80-84 years,30,38,68,067
85 years or more,22,27,49,048
Total,5.530,4.654,10.184,10000
%,5430,4570,10000,

