Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Reus
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c18&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;7;7;14;5,51;0,09
De 5 a 9 años;..;..;12;4,72;0,08
De 10 a 14 años;..;..;14;5,51;0,09
De 15 a 20 años;11;7;18;7,09;0,12
De 20 a 24 años;15;9;24;9,45;0,16
De 25 a 29 años;14;10;24;9,45;0,16
De 30 a 34 años;22;7;29;11,42;0,19
De 35 a 39 años;32;10;42;16,54;0,28
De 40 a 44 años;27;8;35;13,78;0,23
De 44 a 49 años;13;9;22;8,66;0,15
De 50 a 54 años;..;..;7;2,76;0,05
De 55 a 59 años;4;4;8;3,15;0,05
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;167;87;254;100,00;1,68
%;65,75;34,25;100,00;;

