Població estrangera a 1 de gener. Per àmbits del Pla territorial. 2012
Catalunya
Origen geogràfic: Bèlgica
Font: Idescat, a partir del Padró continu de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=3&nac=d103&t=2012
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Metropolità;696112;2164;40,72;0,31
Comarques Gironines;160336;1682;31,65;1,05
Camp de Tarragona;95088;742;13,96;0,78
Terres de l'Ebre;38996;206;3,88;0,53
Ponent;71202;43;0,81;0,06
Comarques Centrals;50972;44;0,83;0,09
Alt Pirineu i Aran;11655;54;1,02;0,46
Penedès;62418;379;7,13;0,61
Total;1186779;5314;100,00;0,45

