Población extranjera a 1 de enero. Por municipios. 2017
Alt Camp
Origen geográfico: Europa Central y Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c2&t=2017
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Valls;3111;305;72,27;9,80
Vilabella;94;30;7,11;31,91
Cabra del Camp;99;19;4,50;19,19
Bràfim;91;12;2,84;13,19
Vallmoll;113;9;2,13;7,96
Alcover;595;9;2,13;1,51
Puigpelat;69;7;1,66;10,14
Aiguamúrcia;74;6;1,42;8,11
Vila-rodona;221;5;1,18;2,26
Querol;27;5;1,18;18,52
Pla de Santa Maria, el;160;5;1,18;3,12
Resto de municipios;314;10;2,37;3,18
Alt Camp;4968;422;100,00;8,49

