Población extranjera a 1 de enero. Por municipios. 2013
Alt Urgell
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=b3&t=2013
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Seu d'Urgell, la;1575;468;65,27;29,71
Oliana;296;48;6,69;16,22
Valls de Valira, les;175;47;6,56;26,86
Organyà;94;38;5,30;40,43
Coll de Nargó;55;30;4,18;54,55
Ribera d'Urgellet;146;25;3,49;17,12
Montferrer i Castellbò;114;23;3,21;20,18
Peramola;37;10;1,39;27,03
Alàs i Cerc;20;7;0,98;35,00
Bassella;22;6;0,84;27,27
Cabó;9;5;0,70;55,56
Resto de municipios;123;10;1,39;8,13
Alt Urgell;2666;717;100,00;26,89

