Total and foreign population series. 2000-2022
Province: Barcelona
Geographical origin: Cyprus
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d106&t=2020
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,5727615,886622,239,<0.01,0.03,37,18.32
2021,5714730,871758,202,<0.01,0.02,6,3.06
2020,5743402,883558,196,<0.01,0.02,28,16.67
2019,5664579,803709,168,<0.01,0.02,27,19.15
2018,5609350,743781,141,<0.01,0.02,25,21.55
2017,5576037,711314,116,<0.01,0.02,18,18.37
2016,5542680,688463,98,<0.01,0.01,23,30.67
2015,5523922,685843,75,<0.01,0.01,11,17.19
2014,5523784,729667,64,<0.01,<0.01,-8,-11.11
2013,5540925,771990,72,<0.01,<0.01,7,10.77
2012,5552050,792071,65,<0.01,<0.01,8,14.04
2011,5529099,793720,57,<0.01,<0.01,6,11.76
2010,5511147,805487,51,<0.01,<0.01,4,8.51
2009,5487935,802006,47,<0.01,<0.01,3,6.82
2008,5416446,745216,44,<0.01,<0.01,12,37.50
2007,5332513,669263,32,<0.01,<0.01,5,18.52
2006,5309404,645737,27,<0.01,<0.01,7,35.00
2005,5226354,569305,20,<0.01,<0.01,9,81.82
2004,5117885,469236,11,<0.01,<0.01,0,0.00
2003,5052665,398459,11,<0.01,<0.01,2,22.22
2002,4906116,275892,9,<0.01,<0.01,3,50.00
2001,4804605,182242,6,<0.01,<0.01,2,50.00
2000,4736276,121375,4,<0.01,<0.01,..,..

