Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Girona
Origen geográfico: Estados Unidos de América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d302
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;9;5,08;0,04
De 5 a 9 años;..;..;7;3,95;0,03
De 10 a 14 años;5;10;15;8,47;0,07
De 15 a 20 años;..;..;7;3,95;0,03
De 20 a 24 años;..;..;5;2,82;0,02
De 25 a 29 años;4;9;13;7,34;0,06
De 30 a 34 años;12;13;25;14,12;0,12
De 35 a 39 años;8;11;19;10,73;0,09
De 40 a 44 años;5;7;12;6,78;0,06
De 44 a 49 años;6;7;13;7,34;0,06
De 50 a 54 años;8;5;13;7,34;0,06
De 55 a 59 años;..;..;4;2,26;0,02
De 60 a 64 años;4;6;10;5,65;0,05
De 65 a 69 años;6;6;12;6,78;0,06
De 70 a 74 años;..;..;7;3,95;0,03
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;4;2,26;0,02
Total;85;92;177;100,00;0,83
%;48,02;51,98;100,00;;

