Total and foreign population series. 2000-2022
Comarques Centrals
Geographical origin: Moldova
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d137&t=2012
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,415668,57903,153,0.04,0.26,7,4.79
2021,414149,57517,146,0.04,0.25,-7,-4.58
2020,413112,56860,153,0.04,0.27,-5,-3.16
2019,407606,51759,158,0.04,0.31,11,7.48
2018,402199,47352,147,0.04,0.31,15,11.36
2017,398767,44299,132,0.03,0.30,9,7.32
2016,397144,43697,123,0.03,0.28,12,10.81
2015,397038,43522,111,0.03,0.26,4,3.74
2014,398158,46407,107,0.03,0.23,-1,-0.93
2013,400331,50130,108,0.03,0.22,4,3.85
2012,400917,50972,104,0.03,0.20,-2,-1.89
2011,400780,51419,106,0.03,0.21,-10,-8.62
2010,399507,52082,116,0.03,0.22,14,13.73
2009,398032,51585,102,0.03,0.20,18,21.43
2008,392068,47253,84,0.02,0.18,23,37.70
2007,383164,40777,61,0.02,0.15,-1,-1.61
2006,377332,37929,62,0.02,0.16,25,67.57
2005,369038,33003,37,0.01,0.11,15,68.18
2004,360307,26800,22,<0.01,0.08,14,175.00
2003,353345,22470,8,<0.01,0.04,..,..
2002,345763,16655,..,..,..,..,..
2001,339139,11181,..,..,..,..,..
2000,334974,7780,..,..,..,..,..

