Foreign population by age and sex. 2010
Catalonia
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c7&t=2010
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,16.867,15.830,32.697,1339,273
5-9 years,8.957,8.688,17.645,723,147
10-14 years,7.363,7.065,14.428,591,120
15-19 years,7.451,6.658,14.109,578,118
20-24 years,10.735,11.286,22.021,902,184
25-29 years,17.986,13.190,31.176,1277,260
30-34 years,22.520,11.827,34.347,1407,287
35-39 years,19.586,9.281,28.867,1182,241
40-44 years,13.305,6.621,19.926,816,166
45-49 years,8.038,4.703,12.741,522,106
50-54 years,4.755,2.732,7.487,307,062
55-59 years,2.436,1.387,3.823,157,032
60-64 years,932,742,1.674,069,014
65-69 years,622,708,1.330,054,011
70-74 years,499,584,1.083,044,009
75-79 years,227,301,528,022,004
80-84 years,68,113,181,007,002
85 years or more,32,54,86,004,<001
Total,142.379,101.770,244.149,10000,2037
%,5832,4168,10000,,

