Población a 1 de enero. Total y extranjera. 2000-2022
Gavà
Origen geográfico: Rumanía
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d128
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;46974;5310;313;0,67;5,89;-26;-7,67
2021;46931;5297;339;0,72;6,40;-31;-8,38
2020;47057;5233;370;0,79;7,07;-5;-1,33
2019;46771;4892;375;0,80;7,67;-3;-0,79
2018;46705;4677;378;0,81;8,08;-5;-1,31
2017;46538;4455;383;0,82;8,60;-15;-3,77
2016;46266;4312;398;0,86;9,23;-28;-6,57
2015;46405;4465;426;0,92;9,54;-11;-2,52
2014;46326;4815;437;0,94;9,08;-21;-4,59
2013;46377;5193;458;0,99;8,82;-33;-6,72
2012;46488;5384;491;1,06;9,12;38;8,39
2011;46250;5633;453;0,98;8,04;10;2,26
2010;46383;5794;443;0,96;7,65;35;8,58
2009;45994;5556;408;0,89;7,34;22;5,70
2008;45190;4875;386;0,85;7,92;64;19,88
2007;44678;4231;322;0,72;7,61;107;49,77
2006;44531;3883;215;0,48;5,54;34;18,78
2005;44210;3511;181;0,41;5,16;62;52,10
2004;43242;2863;119;0,28;4,16;21;21,43
2003;42304;2301;98;0,23;4,26;55;127,91
2002;41162;1448;43;0,10;2,97;33;330,00
2001;39619;973;10;0,03;1,03;..;..
2000;39220;698;..;..;..;..;..

