Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Sabadell
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;232;224;456;4,46;2,16
De 5 a 9 anys;331;359;690;6,74;3,27
De 10 a 14 anys;347;371;718;7,02;3,40
De 15 a 19 anys;258;292;550;5,37;2,61
De 20 a 24 anys;532;670;1202;11,75;5,69
De 25 a 29 anys;828;998;1826;17,84;8,65
De 30 a 34 anys;751;845;1596;15,60;7,56
De 35 a 39 anys;546;599;1145;11,19;5,42
De 40 a 44 anys;389;491;880;8,60;4,17
De 45 a 49 anys;202;306;508;4,96;2,41
De 50 a 54 anys;124;177;301;2,94;1,43
De 55 a 59 anys;54;101;155;1,51;0,73
De 60 a 64 anys;20;59;79;0,77;0,37
De 65 a 69 anys;17;47;64;0,63;0,30
De 70 a 74 anys;11;13;24;0,23;0,11
De 75 a 79 anys;10;9;19;0,19;0,09
De 80 a 84 anys;6;11;17;0,17;0,08
85 anys o més;..;..;..;..;..
Total;4658;5575;10233;100,00;48,48
%;45,52;54,48;100,00;;

