Població a 1 de gener. Total i estrangera. 2000-2022
Catalunya
Origen geogràfic: Cap Verd
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d207
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;7792611;1271810;79;<0,01;<0,01;8;11,27
2021;7763362;1250665;71;<0,01;<0,01;-7;-8,97
2020;7780479;1260619;78;<0,01;<0,01;4;5,41
2019;7675217;1159427;74;<0,01;<0,01;11;17,46
2018;7600065;1082099;63;<0,01;<0,01;-2;-3,08
2017;7555830;1041362;65;<0,01;<0,01;4;6,56
2016;7522596;1023398;61;<0,01;<0,01;-1;-1,61
2015;7508106;1028069;62;<0,01;<0,01;-6;-8,82
2014;7518903;1089214;68;<0,01;<0,01;-11;-13,92
2013;7553650;1158472;79;<0,01;<0,01;-5;-5,95
2012;7570908;1186779;84;<0,01;<0,01;9;12,00
2011;7539618;1185852;75;<0,01;<0,01;-7;-8,54
2010;7512381;1198538;82;<0,01;<0,01;0;0,00
2009;7475420;1189279;82;<0,01;<0,01;2;2,50
2008;7364078;1103790;80;<0,01;<0,01;1;1,27
2007;7210508;972507;79;<0,01;<0,01;-11;-12,22
2006;7134697;913757;90;<0,01;<0,01;8;9,76
2005;6995206;798904;82;<0,01;0,01;21;34,43
2004;6813319;642846;61;<0,01;<0,01;-3;-4,69
2003;6704146;543008;64;<0,01;0,01;12;23,08
2002;6506440;382020;52;<0,01;0,01;15;40,54
2001;6361365;257320;37;<0,01;0,01;6;19,35
2000;6261999;181590;31;<0,01;0,02;..;..

