Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Comarques Centrals
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c9&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;313;314;627;13,13;1,23
De 5 a 9 anys;136;132;268;5,61;0,53
De 10 a 14 anys;72;58;130;2,72;0,26
De 15 a 19 anys;103;37;140;2,93;0,27
De 20 a 24 anys;137;54;191;4,00;0,37
De 25 a 29 anys;332;199;531;11,12;1,04
De 30 a 34 anys;616;270;886;18,55;1,74
De 35 a 39 anys;823;188;1011;21,17;1,98
De 40 a 44 anys;525;86;611;12,80;1,20
De 45 a 49 anys;211;36;247;5,17;0,48
De 50 a 54 anys;79;14;93;1,95;0,18
De 55 a 59 anys;..;..;29;0,61;0,06
De 60 a 64 anys;..;..;5;0,10;<0,01
De 65 a 69 anys;..;..;5;0,10;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;3378;1397;4775;100,00;9,37
%;70,74;29,26;100,00;;

