Població estrangera a 1 de gener. Per països. 2014
Rubí
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b4&t=2014
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Xina;242;240;482;65,05;0,97
Pakistan;139;51;190;25,64;0,43
Índia;16;9;25;3,37;0,13
Filipines;6;7;13;1,75;0,12
Japó;..;..;8;1,08;0,36
Síria;..;..;8;1,08;1,09
Uzbekistan;..;..;5;0,67;3,05
Resta de països;..;..;10;1,35;..
Total continent;415;326;741;100,00;..

