Población extranjera a 1 de enero. Por países. 2016
Alt Camp
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2016
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Colombia;40;51;91;21,82;0,37
Ecuador;43;43;86;20,62;0,30
Brasil;29;34;63;15,11;0,38
Argentina;28;28;56;13,43;0,32
Bolívia;18;27;45;10,79;0,14
Perú;9;14;23;5,52;0,13
Uruguay;16;4;20;4,80;0,25
Chile;6;7;13;3,12;0,14
Venezuela;5;7;12;2,88;0,12
Paraguay;..;..;8;1,92;0,07
Total subcontinent;197;220;417;100,00;..

