Foreign population by age and sex. 2016
Esplugues de Llobregat
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b4&t=2016
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,30,23,53,1021,114
5-9 years,20,20,40,771,086
10-14 years,12,6,18,347,039
15-19 years,16,15,31,597,067
20-24 years,20,14,34,655,073
25-29 years,20,26,46,886,099
30-34 years,43,36,79,1522,170
35-39 years,44,18,62,1195,133
40-44 years,44,25,69,1329,149
45-49 years,24,15,39,751,084
50-54 years,11,6,17,328,037
55-59 years,7,4,11,212,024
60-64 years,4,4,8,154,017
65-69 years,..,..,4,077,009
70-74 years,..,..,5,096,011
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,301,218,519,10000,1117
%,5800,4200,10000,,

