Població estrangera a 1 de gener. Per països. 2017
Alt Camp
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2017
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Romania;401;406;807;47,44;0,91
Ucraïna;168;158;326;19,17;1,53
Polònia;43;49;92;5,41;0,94
Itàlia;46;19;65;3,82;0,13
Regne Unit;30;26;56;3,29;0,30
Portugal;31;22;53;3,12;0,44
Rússia;19;29;48;2,82;0,20
França;21;26;47;2,76;0,15
Bulgària;21;15;36;2,12;0,32
Alemanya;17;18;35;2,06;0,20
Països Baixos;14;12;26;1,53;0,30
Lituània;7;12;19;1,12;0,96
Moldàvia;11;7;18;1,06;0,40
Bèlgica;7;5;12;0,71;0,25
Armènia;5;5;10;0,59;0,23
Sèrbia;..;..;8;0,47;0,70
Geòrgia;..;..;6;0,35;0,10
Txèquia;..;..;5;0,29;0,32
Eslovàquia;..;..;5;0,29;0,39
Andorra;..;..;4;0,24;0,45
Resta de països;9;14;23;1,35;..
Total continent;861;840;1701;100,00;..

