Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Provincia: Girona
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;252;227;479;3,71;0,30
De 5 a 9 años;408;314;722;5,59;0,44
De 10 a 14 años;368;368;736;5,70;0,45
De 15 a 20 años;307;305;612;4,74;0,38
De 20 a 24 años;317;335;652;5,05;0,40
De 25 a 29 años;411;420;831;6,44;0,51
De 30 a 34 años;412;572;984;7,62;0,61
De 35 a 39 años;449;806;1255;9,72;0,77
De 40 a 44 años;511;853;1364;10,57;0,84
De 44 a 49 años;578;810;1388;10,75;0,85
De 50 a 54 años;539;605;1144;8,86;0,70
De 55 a 59 años;419;516;935;7,24;0,58
De 60 a 64 años;341;435;776;6,01;0,48
De 65 a 69 años;202;335;537;4,16;0,33
De 70 a 74 años;88;190;278;2,15;0,17
De 75 a 79 años;40;79;119;0,92;0,07
De 80 a 84 años;21;46;67;0,52;0,04
85 años o más;9;21;30;0,23;0,02
Total;5672;7237;12909;100,00;7,95
%;43,94;56,06;100,00;;

