Población extranjera a 1 de enero. Por países. 2007
Gironès
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2007
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;5050;3354;8404;61,24;4,39
Gambia;1764;871;2635;19,20;18,69
Mali;619;58;677;4,93;12,13
Senegal;465;183;648;4,72;4,88
Nigeria;133;121;254;1,85;5,25
Ghana;202;44;246;1,79;6,64
Argelia;175;61;236;1,72;3,28
Guinea;166;42;208;1,52;5,67
Mauritania;141;13;154;1,12;7,34
Camerún;52;30;82;0,60;8,68
Guinea-Bissau;23;7;30;0,22;4,09
Guinea Ecuatorial;11;14;25;0,18;1,65
Côte d'Ivoire;19;5;24;0,17;6,25
Sierra Leona;12;5;17;0,12;8,10
Congo;7;9;16;0,12;4,46
Túnez;9;7;16;0,12;3,56
Burkina Faso;..;..;11;0,08;6,43
Benín;..;..;7;0,05;8,05
Egipto;..;..;7;0,05;0,94
Etiopía;..;..;4;0,03;4,35
Sudán;..;..;4;0,03;5,88
Togo;..;..;4;0,03;5,13
Resto de países;8;7;15;0,11;..
Total continent;8882;4842;13724;100,00;..

