Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Baix Penedès
Origen geogràfic: França
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d110&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;7;2,10;0,05
De 5 a 9 anys;..;..;7;2,10;0,05
De 10 a 14 anys;..;..;8;2,40;0,06
De 15 a 19 anys;9;5;14;4,20;0,10
De 20 a 24 anys;9;7;16;4,80;0,11
De 25 a 29 anys;12;7;19;5,71;0,13
De 30 a 34 anys;12;13;25;7,51;0,18
De 35 a 39 anys;18;18;36;10,81;0,25
De 40 a 44 anys;22;20;42;12,61;0,30
De 45 a 49 anys;16;16;32;9,61;0,23
De 50 a 54 anys;10;7;17;5,11;0,12
De 55 a 59 anys;19;12;31;9,31;0,22
De 60 a 64 anys;12;13;25;7,51;0,18
De 65 a 69 anys;11;8;19;5,71;0,13
De 70 a 74 anys;6;9;15;4,50;0,11
De 75 a 79 anys;4;5;9;2,70;0,06
De 80 a 84 anys;..;..;7;2,10;0,05
85 anys o més;..;..;4;1,20;0,03
Total;175;158;333;100,00;2,34
%;52,55;47,45;100,00;;

