Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Baix Llobregat
Origen geogràfic: Armènia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d148&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;9;6,12;0,01
De 5 a 9 anys;6;4;10;6,80;0,01
De 10 a 14 anys;..;..;8;5,44;0,01
De 15 a 19 anys;7;4;11;7,48;0,01
De 20 a 24 anys;5;8;13;8,84;0,02
De 25 a 29 anys;7;11;18;12,24;0,02
De 30 a 34 anys;7;13;20;13,61;0,03
De 35 a 39 anys;6;6;12;8,16;0,02
De 40 a 44 anys;8;7;15;10,20;0,02
De 45 a 49 anys;4;4;8;5,44;0,01
De 50 a 54 anys;..;..;5;3,40;<0,01
De 55 a 59 anys;5;6;11;7,48;0,01
De 60 a 64 anys;..;..;5;3,40;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;66;81;147;100,00;0,20
%;44,90;55,10;100,00;;

