Población extranjera a 1 de enero. Por países. 2003
Vic
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2003
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Ucrania;12;24;36;13,58;0,55
Italia;22;10;32;12,08;0,19
Georgia;10;12;22;8,30;2,02
Bulgaria;11;10;21;7,92;0,52
Francia;10;9;19;7,17;0,11
Polonia;11;8;19;7,17;0,78
Reino Unido;11;8;19;7,17;0,19
Alemania;12;5;17;6,42;0,12
Russia;9;7;16;6,04;0,25
Rumanía;10;4;14;5,28;0,09
Portugal;..;..;8;3,02;0,15
Grecia;..;..;7;2,64;1,74
Bélgica;..;..;4;1,51;0,11
Países Bajos;..;..;4;1,51;0,08
Suecia;..;..;4;1,51;0,39
Resto de países;9;14;23;8,68;..
Total continent;142;123;265;100,00;..

