Población extranjera a 1 de enero. Por países. 2009
Terres de l'Ebre
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2009
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el ámbito;% respecto del total de la población del país en Cataluña
Rumanía;7230;5723;12953;54,65;13,41
Reino Unido;1386;1255;2641;11,14;12,10
Lituania;476;439;915;3,86;35,45
Alemania;419;358;777;3,28;3,22
República de Moldova;441;327;768;3,24;17,98
Francia;361;348;709;2,99;1,96
Ucrania;362;278;640;2,70;3,93
Bulgaria;333;204;537;2,27;4,13
Polonia;257;230;487;2,05;3,39
Suiza;239;237;476;2,01;14,05
Eslovaquia;229;215;444;1,87;21,27
Portugal;260;182;442;1,86;2,51
Italia;255;138;393;1,66;0,82
Russia;141;209;350;1,48;2,38
República Checa;134;94;228;0,96;10,99
Países Bajos;123;95;218;0,92;2,14
Bélgica;109;99;208;0,88;3,62
Letonia;45;53;98;0,41;18,25
Irlanda;53;38;91;0,38;4,87
Bielorusia;19;38;57;0,24;5,13
Croacia;31;16;47;0,20;9,38
Hungría;23;11;34;0,14;2,83
Suecia;13;13;26;0,11;0,82
Austria;11;11;22;0,09;1,33
Serbia;11;9;20;0,08;2,14
Dinamarca;9;10;19;0,08;1,42
Georgia;9;8;17;0,07;0,36
Andorra;7;9;16;0,07;1,80
Montenegro;7;9;16;0,07;15,38
Noruega;5;6;11;0,05;1,57
Macedonia;4;5;9;0,04;5,20
Grecia;..;..;5;0,02;0,40
Turquía;..;..;5;0,02;0,73
Albania;..;..;4;0,02;0,66
Finlandia;..;..;4;0,02;0,48
Resto de países;4;10;14;0,06;..
Total continent;13014;10687;23701;100,00;..

