Població estrangera a 1 de gener. Per municipis. 2017
Comarques Gironines
Origen geogràfic: Armènia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=d148&t=2017
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lloret de Mar;12641;179;66,30;1,42
Castell d'Aro, Platja d'Aro i s'Agaró;3115;26;9,63;0,83
Girona;18286;14;5,19;0,08
Sant Feliu de Guíxols;3794;10;3,70;0,26
Blanes;5582;9;3,33;0,16
Figueres;12154;6;2,22;0,05
Olot;6165;5;1,85;0,08
Escala, l';3327;5;1,85;0,15
Castellfollit de la Roca;90;5;1,85;5,56
Salt;11075;4;1,48;0,04
Resta de municipis;62628;7;2,59;0,01
Comarques Gironines;138857;270;100,00;0,19

