Població estrangera a 1 de gener. Per països. 2004
Barcelona
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b4&t=2004
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Pakistan;8450;844;9294;33,18;62,98
Xina;3437;3142;6579;23,48;33,42
Filipines;2349;2999;5348;19,09;85,35
Índia;2043;502;2545;9,08;42,52
Japó;566;693;1259;4,49;76,77
Bangladesh;667;152;819;2,92;47,29
Israel;198;151;349;1,25;63,45
Corea del Sud;157;182;339;1,21;61,97
Síria;164;87;251;0,90;56,53
Iran;143;93;236;0,84;52,56
Líban;122;69;191;0,68;58,95
Nepal;100;26;126;0,45;52,50
Jordània;90;32;122;0,44;57,01
Iraq, l';86;34;120;0,43;69,77
Tailàndia;16;39;55;0,20;36,42
Azerbaidjan;17;31;48;0,17;84,21
Kazakhstan;17;19;36;0,13;37,50
Uzbekistan;14;20;34;0,12;46,58
Malàisia;12;15;27;0,10;49,09
Indonèsia;14;11;25;0,09;41,67
Singapur;9;13;22;0,08;43,14
Vietnam;11;6;17;0,06;44,74
Mongòlia;..;..;13;0,05;35,14
Kirguizstan;..;..;11;0,04;55,00
Aràbia Saudí;..;..;9;0,03;60,00
Sri Lanka;..;..;8;0,03;33,33
Cambodja;..;..;5;0,02;71,43
Resta de països;8;4;12;0,04;..
No hi consta país;63;51;114;0,41;..
Total continent;18774;9240;28014;100,00;..

