Població estrangera a 1 de gener. Per municipis. 2019
Baix Llobregat
Origen geogràfic: Carib
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c13&t=2019
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Cornellà de Llobregat;13212;391;20,42;2,96
Sant Boi de Llobregat;7736;246;12,85;3,18
Castelldefels;13854;201;10,50;1,45
Esplugues de Llobregat;5502;187;9,77;3,40
Prat de Llobregat, el;5531;143;7,47;2,59
Viladecans;4929;111;5,80;2,25
Gavà;4892;92;4,80;1,88
Sant Feliu de Llobregat;3119;70;3,66;2,24
Martorell;4718;68;3,55;1,44
Sant Andreu de la Barca;2653;67;3,50;2,53
Sant Joan Despí;2657;64;3,34;2,41
Sant Vicenç dels Horts;2060;37;1,93;1,80
Olesa de Montserrat;2063;34;1,78;1,65
Sant Just Desvern;1934;31;1,62;1,60
Molins de Rei;1465;28;1,46;1,91
Esparreguera;1827;26;1,36;1,42
Corbera de Llobregat;1326;25;1,31;1,89
Abrera;855;17;0,89;1,99
Pallejà;681;14;0,73;2,06
Santa Coloma de Cervelló;289;12;0,63;4,15
Vallirana;888;11;0,57;1,24
Cervelló;519;9;0,47;1,73
Sant Esteve Sesrovires;403;7;0,37;1,74
Torrelles de Llobregat;322;6;0,31;1,86
Collbató;179;5;0,26;2,79
Begues;455;4;0,21;0,88
Resta de municipis;612;9;0,47;1,47
Baix Llobregat;84681;1915;100,00;2,26

