Població estrangera a 1 de gener. Per països. 2018
Camp de Tarragona
Origen geogràfic: Orient Mitjà
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c20&t=2018
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a l'àmbit ;% respecte el total de la població del país a Catalunya
Síria;21;21;42;34,15;3,57
Israel;12;7;19;15,45;1,85
Iemen, el;12;4;16;13,01;53,33
Líban;6;7;13;10,57;1,89
Jordània;..;..;12;9,76;4,30
Azerbaidjan;..;..;8;6,50;3,77
Palestina;..;..;6;4,88;4,88
Resta de països;..;..;7;5,69;..
Total subcontinent;75;48;123;100,00;..

