Població estrangera a 1 de gener. Per països. 2005
Lleida
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2005
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Colòmbia;488;648;1136;26,46;2,71
Equador;332;406;738;17,19;0,83
Brasil;173;414;587;13,67;5,00
Bolívia;160;242;402;9,36;1,65
Argentina;167;192;359;8,36;1,01
República Dominicana;151;207;358;8,34;2,37
Perú;88;114;202;4,71;0,75
Mèxic;36;56;92;2,14;1,16
Cuba;32;59;91;2,12;1,19
Veneçuela;38;50;88;2,05;1,22
Uruguai;41;42;83;1,93;0,62
Xile;28;27;55;1,28;0,43
Estats Units, els;20;17;37;0,86;0,74
Paraguai;7;16;23;0,54;0,68
El Salvador;7;4;11;0,26;0,93
Costa Rica;5;4;9;0,21;2,94
Nicaragua;..;..;7;0,16;1,77
Dominica;..;..;5;0,12;2,55
Hondures;..;..;5;0,12;0,13
Resta de països;..;..;5;0,12;..
Total continent;1782;2511;4293;100,00;..

