Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2002
Terres de l'Ebre
Origen geogràfic: Unió Europea (15)
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2002
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;8;7;15;1,04;0,16
De 5 a 9 anys;21;26;47;3,24;0,50
De 10 a 14 anys;32;23;55;3,80;0,58
De 15 a 19 anys;15;37;52;3,59;0,55
De 20 a 24 anys;23;24;47;3,24;0,50
De 25 a 29 anys;34;39;73;5,04;0,77
De 30 a 34 anys;57;59;116;8,01;1,23
De 35 a 39 anys;74;57;131;9,04;1,39
De 40 a 44 anys;52;50;102;7,04;1,08
De 45 a 49 anys;55;63;118;8,14;1,25
De 50 a 54 anys;59;60;119;8,21;1,26
De 55 a 59 anys;77;61;138;9,52;1,46
De 60 a 64 anys;87;70;157;10,84;1,67
De 65 a 69 anys;56;41;97;6,69;1,03
De 70 a 74 anys;48;41;89;6,14;0,94
De 75 a 79 anys;26;18;44;3,04;0,47
De 80 a 84 anys;13;18;31;2,14;0,33
85 anys o més;5;13;18;1,24;0,19
Total;742;707;1449;100,00;15,38
%;51,21;48,79;100,00;;

