Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Terres de l'Ebre
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;41;31;72;4,91;0,19
De 5 a 9 anys;20;26;46;3,14;0,12
De 10 a 14 anys;38;26;64;4,37;0,17
De 15 a 19 anys;47;27;74;5,05;0,19
De 20 a 24 anys;99;11;110;7,51;0,29
De 25 a 29 anys;235;22;257;17,54;0,68
De 30 a 34 anys;281;23;304;20,75;0,80
De 35 a 39 anys;204;24;228;15,56;0,60
De 40 a 44 anys;131;23;154;10,51;0,40
De 45 a 49 anys;96;9;105;7,17;0,28
De 50 a 54 anys;..;..;30;2,05;0,08
De 55 a 59 anys;..;..;13;0,89;0,03
De 60 a 64 anys;..;..;5;0,34;0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1237;228;1465;100,00;3,85
%;84,44;15,56;100,00;;

