Població estrangera a 1 de gener. Per països. 2017
Sant Boi de Llobregat
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c2&t=2017
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Ucraïna;31;48;79;35,75;0,37
Rússia;12;39;51;23,08;0,22
Geòrgia;11;11;22;9,95;0,35
Armènia;11;11;22;9,95;0,51
Turquia;10;4;14;6,33;0,96
Moldàvia;6;7;13;5,88;0,29
Albània;4;6;10;4,52;1,22
Belarús;..;..;8;3,62;0,49
Resta de països;..;..;..;..;..
Total subcontinent;89;132;221;100,00;..

