Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2000
Santa Coloma de Gramenet
Origen geográfico: Unión Europea (15)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2000
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;5;4;9;6,82;0,34
De 5 a 9 años;..;..;5;3,79;0,19
De 10 a 14 años;4;4;8;6,06;0,30
De 15 a 20 años;..;..;6;4,55;0,23
De 20 a 24 años;..;..;8;6,06;0,30
De 25 a 29 años;15;9;24;18,18;0,90
De 30 a 34 años;7;13;20;15,15;0,75
De 35 a 39 años;7;8;15;11,36;0,56
De 40 a 44 años;..;..;5;3,79;0,19
De 44 a 49 años;..;..;11;8,33;0,41
De 50 a 54 años;..;..;..;..;..
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;6;4,55;0,23
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;71;61;132;100,00;4,97
%;53,79;46,21;100,00;;

