Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Manresa
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c18&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;14;8;22;7,59;0,19
De 5 a 9 años;9;18;27;9,31;0,23
De 10 a 14 años;..;..;14;4,83;0,12
De 15 a 20 años;9;5;14;4,83;0,12
De 20 a 24 años;12;6;18;6,21;0,16
De 25 a 29 años;15;7;22;7,59;0,19
De 30 a 34 años;21;17;38;13,10;0,33
De 35 a 39 años;32;12;44;15,17;0,38
De 40 a 44 años;36;7;43;14,83;0,37
De 44 a 49 años;15;8;23;7,93;0,20
De 50 a 54 años;..;..;14;4,83;0,12
De 55 a 59 años;..;..;9;3,10;0,08
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;193;97;290;100,00;2,50
%;66,55;33,45;100,00;;

