Foreign population by age and sex. 2009
Penedès
Geographical origin: Central America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c12&t=2009
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,11,15,26,472,004
5-9 years,10,11,21,381,003
10-14 years,15,6,21,381,003
15-19 years,10,14,24,436,004
20-24 years,25,36,61,1107,010
25-29 years,31,59,90,1633,014
30-34 years,25,76,101,1833,016
35-39 years,26,51,77,1397,012
40-44 years,16,38,54,980,009
45-49 years,7,24,31,563,005
50-54 years,5,15,20,363,003
55-59 years,4,7,11,200,002
60-64 years,4,5,9,163,001
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,190,361,551,10000,087
%,3448,6552,10000,,

