Población extranjera a 1 de enero. Por municipios. 2022
Baix Camp
Origen geográfico: América Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c12
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Reus;18527;325;56,33;1,75
Cambrils;6891;131;22,70;1,90
Vandellòs i l'Hospitalet de l'Infant;1098;40;6,93;3,64
Mont-roig del Camp;3431;26;4,51;0,76
Montbrió del Camp;337;23;3,99;6,82
Riudoms;869;14;2,43;1,61
Borges del Camp, les;314;4;0,69;1,27
Resto de municipios;2116;14;2,43;0,66
Baix Camp;33583;577;100,00;1,72

