Población a 1 de enero. Total y extranjera. 2000-2022
Badalona
Origen geográfico: Oriente Medio
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c20&t=2003
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;223506;35215;68;0,03;0,19;16;30,77
2021;223006;34361;52;0,02;0,15;-10;-16,13
2020;223166;33678;62;0,03;0,18;20;47,62
2019;220440;30452;42;0,02;0,14;11;35,48
2018;217741;27758;31;0,01;0,11;8;34,78
2017;215848;26107;23;0,01;0,09;3;15,00
2016;215634;26193;20;<0,01;0,08;-4;-16,67
2015;215654;26375;24;0,01;0,09;2;9,09
2014;217210;29437;22;0,01;0,07;0;0,00
2013;219708;32023;22;0,01;0,07;0;0,00
2012;220977;33253;22;<0,01;0,07;-2;-8,33
2011;219786;32620;24;0,01;0,07;-1;-4,00
2010;218886;32203;25;0,01;0,08;-6;-19,35
2009;219547;33085;31;0,01;0,09;4;14,81
2008;215329;28373;27;0,01;0,10;-3;-10,00
2007;216201;26607;30;0,01;0,11;-2;-6,25
2006;221520;29345;32;0,01;0,11;7;28,00
2005;218553;23625;25;0,01;0,11;3;13,64
2004;214874;17788;22;0,01;0,12;12;120,00
2003;214440;13394;10;<0,01;0,07;2;25,00
2002;210370;7919;8;<0,01;0,10;-1;-11,11
2001;208994;4840;9;<0,01;0,19;0;0,00
2000;208944;3055;9;<0,01;0,29;..;..

