Població estrangera a 1 de gener. Per municipis. 2012
Ponent
Origen geogràfic: Carib
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c13&t=2012
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;29887;655;60,99;2,19
Tàrrega;3689;132;12,29;3,58
Cervera;2152;46;4,28;2,14
Guissona;3422;25;2,33;0,73
Almacelles;1207;23;2,14;1,91
Balaguer;3949;20;1,86;0,51
Almenar;497;15;1,40;3,02
Agramunt;1024;14;1,30;1,37
Sant Guim de Freixenet;194;12;1,12;6,19
Artesa de Segre;879;12;1,12;1,37
Bellpuig;1080;11;1,02;1,02
Mollerussa;4349;9;0,84;0,21
Rosselló;470;7;0,65;1,49
Juneda;777;6;0,56;0,77
Anglesola;166;6;0,56;3,61
Vilagrassa;53;5;0,47;9,43
Térmens;335;5;0,47;1,49
Ponts;550;5;0,47;0,91
Linyola;345;5;0,47;1,45
Alcarràs;2400;5;0,47;0,21
Vilanova de Segrià;96;4;0,37;4,17
Borges Blanques, les;838;4;0,37;0,48
Àger;66;4;0,37;6,06
Resta de municipis;12777;44;4,10;0,34
Ponent;71202;1074;100,00;1,51

