Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Baix Ebre
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2019
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;389;433;822;6,44
De 5 a 9 anys;326;324;650;5,09
De 10 a 14 anys;273;256;529;4,14
De 15 a 19 anys;426;305;731;5,72
De 20 a 24 anys;465;452;917;7,18
De 25 a 29 anys;531;473;1004;7,86
De 30 a 34 anys;579;620;1199;9,39
De 35 a 39 anys;817;686;1503;11,77
De 40 a 44 anys;778;610;1388;10,87
De 45 a 49 anys;630;489;1119;8,76
De 50 a 54 anys;473;371;844;6,61
De 55 a 59 anys;292;312;604;4,73
De 60 a 64 anys;264;218;482;3,77
De 65 a 69 anys;184;180;364;2,85
De 70 a 74 anys;149;150;299;2,34
De 75 a 79 anys;109;82;191;1,50
De 80 a 84 anys;45;39;84;0,66
85 anys o més;19;24;43;0,34
Total;6749;6024;12773;100,00
%;52,84;47,16;100,00;

