Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Ponent
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;69;80;149;9,52;0,23
De 5 a 9 anys;72;67;139;8,88;0,21
De 10 a 14 anys;51;41;92;5,88;0,14
De 15 a 19 anys;58;51;109;6,96;0,17
De 20 a 24 anys;67;95;162;10,35;0,25
De 25 a 29 anys;62;66;128;8,18;0,19
De 30 a 34 anys;61;73;134;8,56;0,20
De 35 a 39 anys;73;69;142;9,07;0,22
De 40 a 44 anys;86;92;178;11,37;0,27
De 45 a 49 anys;82;94;176;11,25;0,27
De 50 a 54 anys;50;41;91;5,81;0,14
De 55 a 59 anys;17;21;38;2,43;0,06
De 60 a 64 anys;..;..;12;0,77;0,02
De 65 a 69 anys;..;..;5;0,32;<0,01
De 70 a 74 anys;..;..;6;0,38;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;765;800;1565;100,00;2,38
%;48,88;51,12;100,00;;

