Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Camp de Tarragona
Origen geográfico: África central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c6&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;9;5;14;7,00;0,02
De 5 a 9 años;..;..;8;4,00;<0,01
De 10 a 14 años;..;..;8;4,00;<0,01
De 15 a 20 años;4;9;13;6,50;0,02
De 20 a 24 años;11;9;20;10,00;0,02
De 25 a 29 años;8;12;20;10,00;0,02
De 30 a 34 años;8;15;23;11,50;0,03
De 35 a 39 años;7;13;20;10,00;0,02
De 40 a 44 años;17;8;25;12,50;0,03
De 44 a 49 años;11;11;22;11,00;0,03
De 50 a 54 años;6;4;10;5,00;0,01
De 55 a 59 años;..;..;9;4,50;0,01
De 60 a 64 años;..;..;4;2,00;<0,01
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;4;2,00;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;89;111;200;100,00;0,24
%;44,50;55,50;100,00;;

