Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Granollers
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;71;86;157;4,35;1,61
De 5 a 9 anys;137;124;261;7,24;2,68
De 10 a 14 anys;115;97;212;5,88;2,17
De 15 a 19 anys;95;124;219;6,07;2,25
De 20 a 24 anys;184;228;412;11,42;4,23
De 25 a 29 anys;279;348;627;17,38;6,43
De 30 a 34 anys;246;299;545;15,11;5,59
De 35 a 39 anys;195;191;386;10,70;3,96
De 40 a 44 anys;119;170;289;8,01;2,96
De 45 a 49 anys;94;117;211;5,85;2,16
De 50 a 54 anys;57;83;140;3,88;1,44
De 55 a 59 anys;20;44;64;1,77;0,66
De 60 a 64 anys;12;14;26;0,72;0,27
De 65 a 69 anys;10;16;26;0,72;0,27
De 70 a 74 anys;..;..;17;0,47;0,17
De 75 a 79 anys;..;..;9;0,25;0,09
De 80 a 84 anys;..;..;5;0,14;0,05
85 anys o més;..;..;..;..;..
Total;1639;1968;3607;100,00;36,99
%;45,44;54,56;100,00;;

