Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Mataró
Origen geográfico: América Central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c12&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;10;14;24;3,83;0,11
De 5 a 9 años;13;14;27;4,31;0,12
De 10 a 14 años;11;5;16;2,56;0,07
De 15 a 20 años;18;16;34;5,43;0,16
De 20 a 24 años;30;56;86;13,74;0,39
De 25 a 29 años;27;73;100;15,97;0,46
De 30 a 34 años;33;63;96;15,34;0,44
De 35 a 39 años;29;60;89;14,22;0,41
De 40 a 44 años;16;52;68;10,86;0,31
De 44 a 49 años;8;26;34;5,43;0,16
De 50 a 54 años;..;..;24;3,83;0,11
De 55 a 59 años;..;..;9;1,44;0,04
De 60 a 64 años;..;..;10;1,60;0,05
De 65 a 69 años;..;..;6;0,96;0,03
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;204;422;626;100,00;2,87
%;32,59;67,41;100,00;;

