Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Mollet del Vallès
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;77;69;146;11,45;2,60
De 5 a 9 anys;37;45;82;6,43;1,46
De 10 a 14 anys;17;22;39;3,06;0,69
De 15 a 19 anys;17;20;37;2,90;0,66
De 20 a 24 anys;46;39;85;6,67;1,51
De 25 a 29 anys;71;67;138;10,82;2,46
De 30 a 34 anys;93;89;182;14,27;3,24
De 35 a 39 anys;102;71;173;13,57;3,08
De 40 a 44 anys;88;40;128;10,04;2,28
De 45 a 49 anys;52;36;88;6,90;1,57
De 50 a 54 anys;34;35;69;5,41;1,23
De 55 a 59 anys;27;17;44;3,45;0,78
De 60 a 64 anys;21;13;34;2,67;0,61
De 65 a 69 anys;..;..;8;0,63;0,14
De 70 a 74 anys;..;..;8;0,63;0,14
De 75 a 79 anys;..;..;7;0,55;0,12
De 80 a 84 anys;..;..;5;0,39;0,09
85 anys o més;..;..;..;..;..
Total;689;586;1275;100,00;22,71
%;54,04;45,96;100,00;;

