Població estrangera a 1 de gener. Per països. 2004
Ribera d'Ebre
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2004
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;263;100;363;22,46;0,25
Regne Unit;156;142;298;18,44;2,66
Romania;87;61;148;9,16;0,61
Bulgària;93;37;130;8,04;2,36
Equador;57;56;113;6,99;0,13
Lituània;44;42;86;5,32;8,36
Algèria;62;14;76;4,70;1,27
Eslovàquia;24;24;48;2,97;6,14
França;16;17;33;2,04;0,19
Alemanya;15;8;23;1,42;0,16
Ucraïna;9;13;22;1,36;0,25
Colòmbia;11;11;22;1,36;0,06
Itàlia;14;7;21;1,30;0,10
Belarús;9;12;21;1,30;3,28
Argentina;10;11;21;1,30;0,07
Txèquia;12;6;18;1,11;2,12
Perú;13;5;18;1,11;0,08
Rússia;4;11;15;0,93;0,19
Moldàvia;9;5;14;0,87;0,94
Pakistan;..;..;12;0,74;0,08
Cuba;..;..;11;0,68;0,17
República Dominicana;..;..;9;0,56;0,07
Uruguai;4;5;9;0,56;0,09
Filipines;..;..;8;0,50;0,13
Bèlgica;..;..;6;0,37;0,17
Països Baixos;..;..;6;0,37;0,11
Polònia;..;..;6;0,37;0,19
Portugal;..;..;6;0,37;0,11
Xina;..;..;5;0,31;0,03
Índia;..;..;5;0,31;0,08
Suïssa;..;..;4;0,25;0,17
Brasil;..;..;4;0,25;0,05
Micronèsia;..;..;4;0,25;57,14
Resta de països;24;7;31;1,92;..
Total;985;631;1616;100,00;..

