Població estrangera a 1 de gener. Per països. 2013
Viladecans
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c2&t=2013
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Ucraïna;24;27;51;37,78;0,29
Rússia;11;26;37;27,41;0,20
Sèrbia;5;4;9;6,67;0,83
Moldàvia;..;..;8;5,93;0,18
Armènia;..;..;8;5,93;0,21
Albània;..;..;7;5,19;1,00
Geòrgia;..;..;6;4,44;0,12
Belarús;..;..;5;3,70;0,39
Resta de països;..;..;4;2,96;..
Total subcontinent;57;78;135;100,00;..

