Població estrangera a 1 de gener. Per països. 2002
Vic
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2002
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Equador;135;65;200;36,90;0,53
Colòmbia;89;107;196;36,16;0,76
Perú;..;..;27;4,98;0,19
Mèxic;6;17;23;4,24;0,94
Argentina;9;13;22;4,06;0,18
Brasil;5;16;21;3,87;0,45
Cuba;5;10;15;2,77;0,31
República Dominicana;..;..;8;1,48;0,09
Estats Units, els;..;..;7;1,29;0,24
El Salvador;..;..;6;1,11;0,84
Xile;..;..;6;1,11;0,11
Veneçuela;..;..;5;0,92;0,19
Resta de països;..;..;6;1,11;..
Total continent;264;278;542;100,00;..

