Población extranjera a 1 de enero. Por países. 2014
Maresme
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2014
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Argentina;765;827;1592;14,49;7,60
Colombia;513;678;1191;10,84;3,76
Bolívia;425;690;1115;10,15;2,65
Ecuador;492;572;1064;9,68;2,54
Uruguay;410;448;858;7,81;8,99
Paraguay;227;590;817;7,44;6,28
República Dominicana;326;437;763;6,94;3,52
Brasil;225;496;721;6,56;4,10
Perú;235;281;516;4,70;2,13
Honduras;120;364;484;4,41;2,39
Chile;200;202;402;3,66;3,66
Cuba;151;235;386;3,51;4,54
Venezuela;143;211;354;3,22;3,88
Estados Unidos de América;121;126;247;2,25;4,08
México;92;146;238;2,17;3,51
El Salvador;36;48;84;0,76;3,61
Nicaragua;11;41;52;0,47;3,04
Canada;15;22;37;0,34;3,88
Costa Rica;11;11;22;0,20;3,92
Panamá;6;9;15;0,14;3,07
Guatemala;7;6;13;0,12;2,05
Dominica;4;8;12;0,11;5,91
Haití;..;..;4;0,04;6,45
Total continent;4537;6450;10987;100,00;..

