Foreign population by age and sex. 2009
Reus
Geographical origin: Romania
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d128&t=2009
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,92,106,198,546,096
5-9 years,101,75,176,485,085
10-14 years,76,89,165,455,080
15-19 years,89,95,184,507,089
20-24 years,244,271,515,1420,249
25-29 years,274,277,551,1520,266
30-34 years,307,239,546,1506,264
35-39 years,262,167,429,1183,207
40-44 years,207,147,354,976,171
45-49 years,121,81,202,557,098
50-54 years,85,72,157,433,076
55-59 years,36,49,85,234,041
60-64 years,18,16,34,094,016
65-69 years,7,6,13,036,006
70-74 years,6,4,10,028,005
75-79 years,..,..,..,..,..
80-84 years,..,..,4,011,002
85 years or more,..,..,..,..,..
Total,1.926,1.700,3.626,10000,1751
%,5312,4688,10000,,

