Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2002
Sant Boi de Llobregat
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2002
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;52;64;116;8,11;4,35
De 5 a 9 años;46;42;88;6,15;3,30
De 10 a 14 años;52;60;112;7,83;4,20
De 15 a 20 años;70;59;129;9,02;4,84
De 20 a 24 años;122;55;177;12,38;6,64
De 25 a 29 años;145;56;201;14,06;7,54
De 30 a 34 años;138;49;187;13,08;7,02
De 35 a 39 años;93;40;133;9,30;4,99
De 40 a 44 años;70;30;100;6,99;3,75
De 44 a 49 años;52;25;77;5,38;2,89
De 50 a 54 años;28;14;42;2,94;1,58
De 55 a 59 años;20;11;31;2,17;1,16
De 60 a 64 años;11;4;15;1,05;0,56
De 65 a 69 años;8;4;12;0,84;0,45
De 70 a 74 años;..;..;8;0,56;0,30
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;910;520;1430;100,00;53,66
%;63,64;36,36;100,00;;

