Foreign population by age and sex. 2014
Comarques Gironines
Geographical origin: Middle East
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c20&t=2014
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,5,5,10,885,<001
5-9 years,..,..,..,..,..
10-14 years,..,..,6,531,<001
15-19 years,..,..,5,442,<001
20-24 years,..,..,6,531,<001
25-29 years,..,..,10,885,<001
30-34 years,9,4,13,1150,<001
35-39 years,..,..,10,885,<001
40-44 years,..,..,7,619,<001
45-49 years,7,5,12,1062,<001
50-54 years,..,..,10,885,<001
55-59 years,..,..,6,531,<001
60-64 years,..,..,5,442,<001
65-69 years,..,..,5,442,<001
70-74 years,..,..,..,..,..
75-79 years,..,..,4,354,<001
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,66,47,113,10000,008
%,5841,4159,10000,,

