Població estrangera a 1 de gener. Per municipis. 2022
Osona
Origen geogràfic: Àsia del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c18
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vic;13719;2012;85,95;14,67
Manlleu;5033;68;2,90;1,35
Roda de Ter;903;48;2,05;5,32
Taradell;547;47;2,01;8,59
Torelló;2181;39;1,67;1,79
Balenyà;451;19;0,81;4,21
Tona;760;16;0,68;2,11
Centelles;473;15;0,64;3,17
Prats de Lluçanès;227;14;0,60;6,17
Sant Hipòlit de Voltregà;462;12;0,51;2,60
Seva;234;9;0,38;3,85
Sant Julià de Vilatorta;123;7;0,30;5,69
Olost;61;5;0,21;8,20
Masies de Voltregà, les;145;5;0,21;3,45
Sant Quirze de Besora;221;4;0,17;1,81
Resta de municipis;1908;21;0,90;1,10
Osona;27448;2341;100,00;8,53

