Foreign population by age and sex. 2009
Baix Ebre
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c9&t=2009
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,8,356,005
5-9 years,..,..,4,178,002
10-14 years,..,..,..,..,..
15-19 years,..,..,5,222,003
20-24 years,..,..,28,1244,017
25-29 years,51,5,56,2489,034
30-34 years,..,..,53,2356,032
35-39 years,..,..,28,1244,017
40-44 years,18,4,22,978,013
45-49 years,..,..,11,489,007
50-54 years,..,..,4,178,002
55-59 years,..,..,..,..,..
60-64 years,..,..,4,178,002
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,200,25,225,10000,136
%,8889,1111,10000,,

