Distribution by countries of the continent. 2014
Garraf
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b4&t=2014
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
China,226,230,456,4653,092
Pakistan,200,59,259,2643,058
Israel,25,22,47,480,600
Japan,17,21,38,388,171
Philippines,21,14,35,357,033
India,23,10,33,337,017
Iran (Islamic Republic of),16,12,28,286,373
Malaysia,7,6,13,133,1066
Kazakhstan,6,7,13,133,281
Thailand,4,8,12,122,334
Bangladesh,..,..,11,112,018
Lebanon,..,..,8,082,190
Jordan,..,..,5,051,197
Vietnam,..,..,5,051,352
South Korea,..,..,4,041,046
Other countries,7,4,11,112,..
Country unknown,1,1,2,020,..
Total continent,571,409,980,10000,..

