Població estrangera a 1 de gener. Per països. 2000
Vilanova i la Geltrú
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2000
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Colòmbia;21;27;48;19,51;1,31
Argentina;27;18;45;18,29;0,94
Cuba;11;15;26;10,57;1,04
Perú;11;13;24;9,76;0,29
Uruguai;9;13;22;8,94;1,36
Brasil;5;12;17;6,91;0,79
República Dominicana;..;..;13;5,28;0,23
Veneçuela;6;4;10;4,07;0,90
Xile;..;..;9;3,66;0,38
Equador;..;..;9;3,66;0,37
Estats Units, els;..;..;8;3,25;0,40
Mèxic;..;..;6;2,44;0,52
Dominica;..;..;4;1,63;2,61
Resta de països;..;..;5;2,03;..
Total continent;109;137;246;100,00;..

