Población extranjera a 1 de enero. Por distritos. 2022
Reus
Origen geográfico: Ghana
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=d217
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;1218;5;10,20;0,41
Distrito II;3540;18;36,73;0,51
Distrito III;4070;..;..;..
Distrito IV;1883;..;..;..
Distrito V;2772;5;10,20;0,18
Distrito VI;2604;9;18,37;0,35
Distrito VII;1142;..;..;..
Distrito VIII;1018;8;16,33;0,79
Distrito IX;100;..;..;..
Distrito X;180;..;..;..
Total;18527;49;100,00;0,26

