Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Comarques Gironines
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;1011;977;1988;4,05;1,25
De 5 a 9 anys;1015;995;2010;4,09;1,26
De 10 a 14 anys;1010;953;1963;4,00;1,24
De 15 a 19 anys;858;903;1761;3,59;1,11
De 20 a 24 anys;1480;1862;3342;6,80;2,10
De 25 a 29 anys;2271;2617;4888;9,95;3,08
De 30 a 34 anys;2860;2671;5531;11,26;3,48
De 35 a 39 anys;2886;2142;5028;10,24;3,16
De 40 a 44 anys;2768;1927;4695;9,56;2,95
De 45 a 49 anys;2078;1548;3626;7,38;2,28
De 50 a 54 anys;1725;1361;3086;6,28;1,94
De 55 a 59 anys;1316;1199;2515;5,12;1,58
De 60 a 64 anys;1273;1273;2546;5,18;1,60
De 65 a 69 anys;1175;1102;2277;4,64;1,43
De 70 a 74 anys;943;812;1755;3,57;1,10
De 75 a 79 anys;580;493;1073;2,18;0,68
De 80 a 84 anys;300;293;593;1,21;0,37
85 anys o més;192;242;434;0,88;0,27
Total;25741;23370;49111;100,00;30,91
%;52,41;47,59;100,00;;

