Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Baix Empordà
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c12&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;8;5;13;2,69;0,05
De 5 a 9 anys;8;9;17;3,52;0,07
De 10 a 14 anys;13;15;28;5,80;0,11
De 15 a 19 anys;14;19;33;6,83;0,14
De 20 a 24 anys;22;40;62;12,84;0,25
De 25 a 29 anys;18;76;94;19,46;0,38
De 30 a 34 anys;13;64;77;15,94;0,32
De 35 a 39 anys;17;46;63;13,04;0,26
De 40 a 44 anys;12;29;41;8,49;0,17
De 45 a 49 anys;6;23;29;6,00;0,12
De 50 a 54 anys;..;..;13;2,69;0,05
De 55 a 59 anys;..;..;6;1,24;0,02
De 60 a 64 anys;..;..;4;0,83;0,02
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;136;347;483;100,00;1,98
%;28,16;71,84;100,00;;

