Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Catalunya
Origen geogràfic: Orient Mitjà
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c20&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;104;97;201;9,00;0,02
De 5 a 9 anys;47;49;96;4,30;<0,01
De 10 a 14 anys;33;40;73;3,27;<0,01
De 15 a 19 anys;37;37;74;3,31;<0,01
De 20 a 24 anys;94;72;166;7,43;0,01
De 25 a 29 anys;223;139;362;16,21;0,03
De 30 a 34 anys;257;137;394;17,64;0,03
De 35 a 39 anys;175;94;269;12,05;0,02
De 40 a 44 anys;135;59;194;8,69;0,02
De 45 a 49 anys;94;50;144;6,45;0,01
De 50 a 54 anys;61;36;97;4,34;<0,01
De 55 a 59 anys;27;26;53;2,37;<0,01
De 60 a 64 anys;22;15;37;1,66;<0,01
De 65 a 69 anys;22;10;32;1,43;<0,01
De 70 a 74 anys;9;14;23;1,03;<0,01
De 75 a 79 anys;..;..;9;0,40;<0,01
De 80 a 84 anys;..;..;5;0,22;<0,01
85 anys o més;..;..;4;0,18;<0,01
Total;1345;888;2233;100,00;0,19
%;60,23;39,77;100,00;;

