Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Gavà
Origen geográfico: América Central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c12&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;4;2,07;0,08
De 5 a 9 años;..;..;5;2,59;0,09
De 10 a 14 años;..;..;8;4,15;0,15
De 15 a 20 años;5;8;13;6,74;0,25
De 20 a 24 años;5;17;22;11,40;0,42
De 25 a 29 años;6;20;26;13,47;0,49
De 30 a 34 años;..;..;19;9,84;0,36
De 35 a 39 años;8;26;34;17,62;0,64
De 40 a 44 años;7;23;30;15,54;0,57
De 44 a 49 años;..;..;13;6,74;0,25
De 50 a 54 años;..;..;8;4,15;0,15
De 55 a 59 años;..;..;5;2,59;0,09
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;44;149;193;100,00;3,64
%;22,80;77,20;100,00;;

