Población extranjera a 1 de enero. Por municipios. 2004
Cerdanya
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=a&t=2004
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Puigcerdà;8370;1220;73,76;14,58
Llívia;1173;126;7,62;10,74
Alp;1315;91;5,50;6,92
Bellver de Cerdanya;1738;87;5,26;5,01
Ger;409;32;1,93;7,82
Montellà i Martinet;535;20;1,21;3,74
Guils de Cerdanya;368;16;0,97;4,35
Prullans;233;16;0,97;6,87
Urús;206;13;0,79;6,31
Fontanals de Cerdanya;428;12;0,73;2,80
Bolvir;276;9;0,54;3,26
Prats i Sansor;217;5;0,30;2,30
Resto de municipios;797;7;0,42;0,88
Cerdanya;16065;1654;100,00;10,30

