Población extranjera a 1 de enero. Por municipios. 2002
Provincia: Tarragona
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=es&nac=c7&t=2002
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Reus;4155;2295;17,75;55,23
Tarragona;3869;1077;8,33;27,84
Vendrell, el;1704;999;7,73;58,63
Calafell;1413;631;4,88;44,66
Tortosa;1633;534;4,13;32,70
Torredembarra;989;449;3,47;45,40
Cambrils;2009;441;3,41;21,95
Valls;715;410;3,17;57,34
Mont-roig del Camp;1388;300;2,32;21,61
Roda de Berà;406;283;2,19;69,70
Cunit;543;281;2,17;51,75
Ulldecona;831;268;2,07;32,25
Riudoms;311;251;1,94;80,71
Arboç, l';322;203;1,57;63,04
Salou;2669;197;1,52;7,38
Altafulla;359;181;1,40;50,42
Creixell;259;173;1,34;66,80
Vila-seca;703;167;1,29;23,76
Constantí;225;167;1,29;74,22
Roquetes;293;165;1,28;56,31
Amposta;1073;152;1,18;14,17
Ràpita, la;637;151;1,17;23,70
Santa Bàrbara;263;148;1,14;56,27
Ametlla de Mar, l';659;143;1,11;21,70
Sénia, la;671;138;1,07;20,57
Alcanar;918;133;1,03;14,49
Alcover;214;123;0,95;57,48
Vila-rodona;102;97;0,75;95,10
Falset;146;96;0,74;65,75
Pobla de Montornès, la;129;90;0,70;69,77
Santa Coloma de Queralt;156;87;0,67;55,77
Torre de l'Espanyol, la;120;82;0,63;68,33
Selva del Camp, la;139;79;0,61;56,83
Móra la Nova;242;74;0,57;30,58
Banyeres del Penedès;136;70;0,54;51,47
Bisbal del Penedès, la;105;67;0,52;63,81
Montbrió del Camp;90;65;0,50;72,22
Montblanc;143;65;0,50;45,45
Bellvei;106;64;0,50;60,38
Deltebre;314;60;0,46;19,11
Sarral;90;60;0,46;66,67
Sant Jaume dels Domenys;79;60;0,46;75,95
Santa Oliva;101;57;0,44;56,44
Borges del Camp, les;93;57;0,44;61,29
Vinyols i els Arcs;109;55;0,43;50,46
Móra d'Ebre;127;55;0,43;43,31
Perelló, el;142;48;0,37;33,80
Botarell;64;46;0,36;71,88
Pla de Santa Maria, el;57;44;0,34;77,19
Vandellòs i l'Hospitalet de l'Infant;189;42;0,32;22,22
Llorenç del Penedès;58;41;0,32;70,69
Camarles;174;39;0,30;22,41
Benissanet;81;39;0,30;48,15
Riudecanyes;59;38;0,29;64,41
Bonastre;53;36;0,28;67,92
Alió;34;33;0,26;97,06
Espluga de Francolí, l';92;32;0,25;34,78
Riera de Gaià, la;38;31;0,24;81,58
Bràfim;32;31;0,24;96,88
Morell, el;45;28;0,22;62,22
Blancafort;33;28;0,22;84,85
Aldea, l';129;27;0,21;20,93
Rodonyà;32;27;0,21;84,38
Masllorenç;37;27;0,21;72,97
Gandesa;136;26;0,20;19,12
Vinebre;45;25;0,19;55,56
Vilabella;33;25;0,19;75,76
Nou de Gaià, la;31;24;0,19;77,42
Nulles;25;23;0,18;92,00
Masdenverge;97;23;0,18;23,71
Secuita, la;38;20;0,15;52,63
Albinyana;58;20;0,15;34,48
Vilaplana;42;19;0,15;45,24
Miravet;36;18;0,14;50,00
Aleixar, l';31;18;0,14;58,06
Marçà;36;17;0,13;47,22
Galera, la;61;17;0,13;27,87
Aiguamúrcia;41;17;0,13;41,46
Vimbodí i Poblet;27;14;0,11;51,85
Pratdip;106;11;0,09;10,38
Pallaresos, els;28;10;0,08;35,71
Morera de Montsant, la;14;10;0,08;71,43
Ampolla, l';252;9;0,07;3,57
Vilanova d'Escornalbou;23;9;0,07;39,13
Riudecols;44;9;0,07;20,45
Xerta;19;9;0,07;47,37
Cornudella de Montsant;33;8;0,06;24,24
Sant Jaume d'Enveja;51;7;0,05;13,73
Vespella de Gaià;18;7;0,05;38,89
Pobla de Massaluca, la;9;7;0,05;77,78
Catllar, el;75;7;0,05;9,33
Rocafort de Queralt;11;6;0,05;54,55
Puigpelat;17;6;0,05;35,29
Garidells, els;6;6;0,05;100,00
Cabra del Camp;34;6;0,05;17,65
Alforja;27;6;0,05;22,22
Vilallonga del Camp;8;4;0,03;50,00
Vallmoll;39;4;0,03;10,26
Lloar, el;5;4;0,03;80,00
Flix;28;4;0,03;14,29
Aldover;6;4;0,03;66,67
Resto de municipios;652;31;0,24;4,75
Provincia: Tarragona;35349;12927;100,00;36,57

